Centro,DM,DS,AM,AP
AO San Paolo Milano Neuropsichiatria Infantile Centro Regionale Epilessia,5,0,0,0
AO Spedali Civili Brescia Ospedale dei Bambini Neuropsichiatria Infantile,6,1,4,6
AOU Integrata Verona UOC Neuropsichiatria Infantile,55,5,16,10
AOU Meyer Firenze Neurologia Pediatrica,51,0,35,5
AOU Ospedali Riuniti Umberto I Ancona Neuropsichiatria Infantile,23,2,9,4
ASL Bari Centro Epilessia ed Elettroencefalografia Età Evolutiva,5,0,4,0
"ASST Mantova, CRE UONPIA",5,0,0,1
Azienda USL di Reggio Emilia,0,0,0,1
"DIBINEM, Università di Bologna. IRCCS Istituto delle Scienze Neurologiche, Azienda USL di Bologna",5,0,6,0
Fondazione IRCCS C. Mondino Pavia Neuropsichiatria Infantile,9,0,1,0
IRCCS Burlo Garofolo Trieste,2,0,1,0
IRCCS Gaslini UOC – Unità Operativa Complessa Neuropsichiatria Infantile,1,0,0,0
IRCCS Medea Bosisio Parini Neurofisiologia ed Epilessia Neuropsichiatria infantile,3,0,1,1
IRCCS Medea Polo Conegliano Epilessia e Neurofisiologia Clinica,4,0,0,0
IRCCS Oasi Maria Neurologia e Neurofisiopatologia Clinica e Strumentale,0,0,1,0
IRCCS Stella Maris Pisa UO Neuropsichiatria Infantile,14,2,12,1
Istituto Neurologico Carlo Besta Milano UO Neuropsichiatria Infantile,37,1,8,10
Ospedale Bolzano Neuropsichiatria Infantile,3,0,3,0
Ospedale Pediatrico Bambino Gesù Roma Dip. Neuroscienze,43,1,1,19
Policlinico Gemelli Roma UOC Neuropsichiatria Infantile,49,11,7,2
P.O. San Michele - Dipartimento Pediatrico - S.S.D. Neurologia ed Epilettologia Pediatrica - Cagliari,4,5,0,0
Università degli Studi di Padova UO Pediatria,4,0,1,3
Università di Roma La Sapienza UOD Neurologia Pediatrica,3,0,2,0
UOC Neuropsichiatria Infantile Azienda Ospedaliero Universitaria San Giovanni di Dio Ruggi dAragona,2,0,0,0
UO Neuropsichiatria età pediatrica - IRCCS Istituto delle Scienze Neurologiche di Bologna - Ospedale Bellaria - Ospedale SantOrsola Bologna,7,0,0,2
